﻿Joshua Project People Group Data

ROG3,Country,ROG4,Adm1Name,PeopleID3,PeopName,JPScale,ROL3,Language,RLG3,PrimaryReligion,PhotoAddress,Frontier,Population,Hindu,Muslim,Buddhist,Christian,Sikh,Other
IN,India,IN11,"Himachal Pradesh",17112,Katia,1,hin,Hindi,5,Hinduism,,Y,2040,2040,,,,,
IN,India,IN11,"Himachal Pradesh",17124,"Kayastha (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17124.jpg,Y,640,640,,,,,
IN,India,IN11,"Himachal Pradesh",17150,Khandait,1,ory,Odia,5,Hinduism,p17150.jpg,Y,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",17153,Kharia,2,khr,Kharia,5,Hinduism,p17153.jpg,N,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",17301,"Khatik (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17301.jpg,Y,680,680,,,,,
IN,India,IN11,"Himachal Pradesh",17161,"Khatri (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17161.jpg,Y,58700,58700,,,,,
IN,India,IN11,"Himachal Pradesh",17586,"Khatri (Muslim traditions)",1,guj,Gujarati,6,Islam,p17586.jpg,Y,90,,90,,,,
IN,India,IN11,"Himachal Pradesh",18125,"Khatri (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18125.jpg,Y,2080,,,,,2080,
IN,India,IN11,"Himachal Pradesh",17193,"Kir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17193.jpg,Y,520,520,,,,,
IN,India,IN11,"Himachal Pradesh",17239,Kol,1,hin,Hindi,5,Hinduism,p17239.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",17247,"Koli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17247.jpg,Y,592840,589320,,2480,80,890,
IN,India,IN11,"Himachal Pradesh",17287,Kraal,1,kas,Kashmiri,5,Hinduism,,Y,120,120,,,,,
IN,India,IN11,"Himachal Pradesh",12845,Kumal,1,npi,Nepali,5,Hinduism,p12845.jpg,Y,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",17316,"Kumhar (Kusavar) (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17316.jpg,Y,59260,59260,,,,,
IN,India,IN11,"Himachal Pradesh",17597,"Kumhar (Muslim traditions)",1,urd,Urdu,6,Islam,p17597.jpg,Y,340,,340,,,,
IN,India,IN11,"Himachal Pradesh",18126,"Kumhar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18126.jpg,Y,780,,,,,780,
IN,India,IN11,"Himachal Pradesh",21178,"Kumhar Prajapat",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,7650,7650,,,,,
IN,India,IN11,"Himachal Pradesh",17320,"Kumhiar (Hindu traditions)",1,dgo,Dogri,5,Hinduism,p17320.jpg,Y,450,450,,,,,
IN,India,IN11,"Himachal Pradesh",17325,"Kunbi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17325.jpg,Y,100,100,,,,,
IN,India,IN11,"Himachal Pradesh",17345,Kutana,1,hin,Hindi,5,Hinduism,p17345.jpg,Y,55010,55010,,,,,
IN,India,IN11,"Himachal Pradesh",17352,"Labana (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17352.jpg,Y,970,970,,,,,
IN,India,IN11,"Himachal Pradesh",18128,"Labana (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18128.jpg,Y,790,,,,,790,
IN,India,IN11,"Himachal Pradesh",18532,Lahaula,1,lbf,Tinani,5,Hinduism,p18532.jpg,N,3430,1730,,1670,,,10
IN,India,IN11,"Himachal Pradesh",17445,Lakhera,1,hin,Hindi,5,Hinduism,p17445.jpg,Y,600,600,,,,,
IN,India,IN11,"Himachal Pradesh",17372,Lingayat,1,kan,Kannada,4,"Ethnic Religions",p17372.jpg,Y,130,,,,,,130
IN,India,IN11,"Himachal Pradesh",17379,"Lohar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17379.jpg,Y,200210,198100,,2110,,,
IN,India,IN11,"Himachal Pradesh",17609,"Lohar (Muslim traditions)",1,urd,Urdu,6,Islam,p17609.jpg,Y,1310,,1310,,,,
IN,India,IN11,"Himachal Pradesh",18129,"Lohar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18129.jpg,Y,1640,,,,,1640,
IN,India,IN11,"Himachal Pradesh",17391,"Lunia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17391.jpg,Y,1230,1230,,,,,
IN,India,IN11,"Himachal Pradesh",17502,"Machhi (Hindu traditions)",1,guj,Gujarati,5,Hinduism,p17502.jpg,Y,490,490,,,,,
IN,India,IN11,"Himachal Pradesh",17618,"Machhi (Muslim traditions)",1,urd,Urdu,6,Islam,p17618.jpg,Y,210,,210,,,,
IN,India,IN11,"Himachal Pradesh",19483,"Madari (Muslim traditions)",1,urd,Urdu,6,Islam,p19483.jpg,Y,770,,770,,,,
IN,India,IN11,"Himachal Pradesh",17397,"Madiga (Hindu traditions)",1,tel,Telugu,5,Hinduism,p17397.jpg,N,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",11698,Magar,2,npi,Nepali,5,Hinduism,p11698.jpg,N,3240,2410,,500,330,,
IN,India,IN11,"Himachal Pradesh",17405,"Mahar (Buddhist traditions)",1,mar,Marathi,2,Buddhism,p17405.jpg,N,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",17411,Mahishya,1,ben,Bengali,5,Hinduism,p17411.jpg,N,160,160,,,,,
IN,India,IN11,"Himachal Pradesh",17554,"Mahratta unspecified",1,mar,Marathi,5,Hinduism,p17554.jpg,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",17407,"Mahtam (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,5090,5090,,,,,
IN,India,IN11,"Himachal Pradesh",18131,"Mahtam (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18131.jpg,N,1280,,,,,1280,
IN,India,IN11,"Himachal Pradesh",17419,Makhmi,1,kas,Kashmiri,6,Islam,p17419.jpg,Y,50,,,50,,,
IN,India,IN11,"Himachal Pradesh",17498,"Malabar Catholic",3,mal,Malayalam,1,Christianity,p17498.jpg,N,220,,,,220,,
IN,India,IN11,"Himachal Pradesh",17607,Malaneese,1,kfx,"Pahari, Kullu",5,Hinduism,,Y,1360,1360,,,,,
IN,India,IN11,"Himachal Pradesh",18786,"Mali (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18786.jpg,Y,2000,2000,,,,,
IN,India,IN11,"Himachal Pradesh",17443,Mangrik,1,lbj,Ladakhi,2,Buddhism,p17443.jpg,Y,2620,,,2620,,,
IN,India,IN11,"Himachal Pradesh",17455,"Marija (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",20902,"Mazhabi (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p20902.jpg,N,540,,,,,540,
IN,India,IN11,"Himachal Pradesh",17527,"Megh (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17527.jpg,Y,2100,2090,,,,10,
IN,India,IN11,"Himachal Pradesh",17531,"Meo (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17531.jpg,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",17620,"Mewati (Muslim traditions)",1,urd,Urdu,6,Islam,p17620.jpg,Y,30,,30,,,,
IN,India,IN11,"Himachal Pradesh",17562,"Mirasi (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,p17562.jpg,N,7110,7110,,,,,
IN,India,IN11,"Himachal Pradesh",17622,"Mirasi (Muslim traditions)",1,urd,Urdu,6,Islam,p17622.jpg,Y,1960,,1960,,,,
IN,India,IN11,"Himachal Pradesh",13161,Mizo,3,lus,Mizo,1,Christianity,p13161.jpg,N,40,,,,40,,
IN,India,IN11,"Himachal Pradesh",17639,"Mochi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17639.jpg,N,4220,4220,,,,,
IN,India,IN11,"Himachal Pradesh",17625,"Mochi (Muslim traditions)",1,urd,Urdu,6,Islam,p17625.jpg,Y,80,,80,,,,
IN,India,IN11,"Himachal Pradesh",13867,Munda,2,unr,Mundari,5,Hinduism,p13867.jpg,N,250,250,,,,,
IN,India,IN11,"Himachal Pradesh",17714,Mussali,1,pan,"Punjabi, Eastern",6,Islam,p17714.jpg,Y,120,,120,,,,
IN,India,IN11,"Himachal Pradesh",17745,"Nai (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17745.jpg,Y,48070,48040,,40,,,
IN,India,IN11,"Himachal Pradesh",18137,"Nai (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18137.jpg,Y,950,,,,,950,
IN,India,IN11,"Himachal Pradesh",17747,Nair,1,mal,Malayalam,5,Hinduism,p17747.jpg,N,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",17752,Nalband,1,urd,Urdu,6,Islam,,Y,250,,250,,,,
IN,India,IN11,"Himachal Pradesh",17756,"Namassej (Hindu traditions)",1,ben,Bengali,5,Hinduism,p17756.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",17763,"Nat (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17763.jpg,Y,360,360,,,,,
IN,India,IN11,"Himachal Pradesh",13322,Newah,1,npi,Nepali,5,Hinduism,p13322.jpg,N,170,150,,30,,,
IN,India,IN11,"Himachal Pradesh",14210,Oraon,2,kru,Kurux,5,Hinduism,p14210.jpg,N,180,180,,,,,
IN,India,IN11,"Himachal Pradesh",17840,Pan,1,ory,Odia,5,Hinduism,p17840.jpg,N,70,70,,,,,
IN,India,IN11,"Himachal Pradesh",17833,Pangwala,1,pgg,Pangwali,5,Hinduism,,Y,20800,19950,20,870,,,20
IN,India,IN11,"Himachal Pradesh",14322,Parsee,1,guj,Gujarati,8,"Other / Small",p14322.jpg,Y,20,,,,,,20
IN,India,IN11,"Himachal Pradesh",21537,"Pashtun, Pathan",1,urd,Urdu,6,Islam,p21537.jpg,Y,4220,,4220,,,,
IN,India,IN11,"Himachal Pradesh",17852,"Pasi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17852.jpg,Y,1500,1490,,,,,
IN,India,IN11,"Himachal Pradesh",17866,"Perna (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",17871,"Pherera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17871.jpg,Y,2140,2140,,,,,
IN,India,IN11,"Himachal Pradesh",17877,Pinjara,1,urd,Urdu,6,Islam,p17877.jpg,Y,110,,110,,,,
IN,India,IN11,"Himachal Pradesh",17896,Pod,1,ben,Bengali,5,Hinduism,p17896.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",17919,Qassab,1,urd,Urdu,6,Islam,p17919.jpg,Y,1060,,1060,,,,
IN,India,IN11,"Himachal Pradesh",17922,Rabha,2,asm,Assamese,5,Hinduism,p17922.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",17923,Rachband,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,150,150,,,,,
IN,India,IN11,"Himachal Pradesh",17925,Rai,2,npi,Nepali,5,Hinduism,p17925.jpg,N,90,90,,,,,
IN,India,IN11,"Himachal Pradesh",14513,"Rajbansi (Hindu traditions)",1,ben,Bengali,5,Hinduism,p14513.jpg,N,50,50,,,,,
IN,India,IN11,"Himachal Pradesh",17928,"Rajput (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17928.jpg,Y,1935720,1923250,,11460,120,10,180
IN,India,IN11,"Himachal Pradesh",17667,"Rajput (Muslim traditions)",1,urd,Urdu,6,Islam,p17667.jpg,Y,15210,,15210,,,,
IN,India,IN11,"Himachal Pradesh",18159,"Rajput (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18159.jpg,Y,14900,,,,,14900,
IN,India,IN11,"Himachal Pradesh",20374,"Rajput Bais (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20374.jpg,Y,33930,33930,,,,,
IN,India,IN11,"Himachal Pradesh",20377,"Rajput Bargujar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20377.jpg,Y,4470,4470,,,,,
IN,India,IN11,"Himachal Pradesh",20379,"Rajput Bhadauria",1,hin,Hindi,5,Hinduism,p20379.jpg,Y,5680,5680,,,,,
IN,India,IN11,"Himachal Pradesh",20381,"Rajput Bhatti (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20381.jpg,Y,64570,64570,,,,,
IN,India,IN11,"Himachal Pradesh",20382,"Rajput Bisen (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20382.jpg,Y,570,570,,,,,
IN,India,IN11,"Himachal Pradesh",20384,"Rajput Chandel",1,hin,Hindi,5,Hinduism,p20384.jpg,Y,12590,12590,,,,,
IN,India,IN11,"Himachal Pradesh",20386,"Rajput Chauhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20386.jpg,Y,50680,50680,,,,,
IN,India,IN11,"Himachal Pradesh",20235,"Rajput Chauhan (Muslim traditions)",1,urd,Urdu,6,Islam,p20235.jpg,Y,430,,430,,,,
IN,India,IN11,"Himachal Pradesh",20389,"Rajput Dikhit",1,hin,Hindi,5,Hinduism,p20389.jpg,Y,6080,6080,,,,,
IN,India,IN11,"Himachal Pradesh",20390,"Rajput Gahlot (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20390.jpg,Y,14730,14730,,,,,
IN,India,IN11,"Himachal Pradesh",20391,"Rajput Garewal (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20391.jpg,Y,8980,8980,,,,,
IN,India,IN11,"Himachal Pradesh",20394,"Rajput Gaur",1,hin,Hindi,5,Hinduism,p20394.jpg,Y,18640,18640,,,,,
IN,India,IN11,"Himachal Pradesh",20395,"Rajput Gautam (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20395.jpg,Y,9690,9690,,,,,
IN,India,IN11,"Himachal Pradesh",20397,"Rajput Jadu",1,hin,Hindi,5,Hinduism,,Y,5950,5950,,,,,
IN,India,IN11,"Himachal Pradesh",20399,"Rajput Janjua (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20399.jpg,Y,4850,4850,,,,,
IN,India,IN11,"Himachal Pradesh",20909,"Rajput Jaswal",1,hin,Hindi,5,Hinduism,p20909.jpg,Y,3390,3390,,,,,
IN,India,IN11,"Himachal Pradesh",20401,"Rajput Joia (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,4740,4740,,,,,
IN,India,IN11,"Himachal Pradesh",20402,"Rajput Kachhwaha",1,hin,Hindi,5,Hinduism,p20402.jpg,Y,2350,2350,,,,,
IN,India,IN11,"Himachal Pradesh",20404,"Rajput Kanet",1,xnr,Kangri,5,Hinduism,p20404.jpg,Y,762200,752110,,9460,,710,10
IN,India,IN11,"Himachal Pradesh",20410,"Rajput Khasiya",1,kfy,Kumaoni,5,Hinduism,p20410.jpg,Y,15770,15770,,,,,
IN,India,IN11,"Himachal Pradesh",20414,"Rajput Manihas (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,25790,25790,,,,,
IN,India,IN11,"Himachal Pradesh",20415,"Rajput Nagbansi",1,hin,Hindi,5,Hinduism,p20415.jpg,Y,2630,2630,,,,,
IN,India,IN11,"Himachal Pradesh",20419,"Rajput Parihar",1,hin,Hindi,5,Hinduism,p20419.jpg,Y,7500,7500,,,,,
IN,India,IN11,"Himachal Pradesh",21803,"Rajput Pathania",1,hin,Hindi,5,Hinduism,,Y,20610,20610,,,,,
IN,India,IN11,"Himachal Pradesh",20421,"Rajput Ponwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20421.jpg,Y,45060,45060,,,,,
IN,India,IN11,"Himachal Pradesh",20226,"Rajput Ponwar (Muslim traditions)",1,urd,Urdu,6,Islam,p20226.jpg,Y,240,,240,,,,
IN,India,IN11,"Himachal Pradesh",20422,"Rajput Pundir (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20422.jpg,Y,7200,7200,,,,,
IN,India,IN11,"Himachal Pradesh",20424,"Rajput Rajbansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20424.jpg,Y,5540,5540,,,,,
IN,India,IN11,"Himachal Pradesh",21805,"Rajput Ranghar",1,urd,Urdu,6,Islam,p21805.jpg,Y,380,,380,,,,
IN,India,IN11,"Himachal Pradesh",20426,"Rajput Rathi",1,hin,Hindi,5,Hinduism,,Y,195410,195410,,,,,
IN,India,IN11,"Himachal Pradesh",20427,"Rajput Rathor (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20427.jpg,Y,41630,41630,,,,,
IN,India,IN11,"Himachal Pradesh",21806,"Rajput Rathor (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,210,,210,,,,
IN,India,IN11,"Himachal Pradesh",20430,"Rajput Sakarwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20430.jpg,Y,4990,4990,,,,,
IN,India,IN11,"Himachal Pradesh",20432,"Rajput Salehria (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,6140,6140,,,,,
IN,India,IN11,"Himachal Pradesh",20431,"Rajput Sengar",1,hin,Hindi,5,Hinduism,p20431.jpg,Y,8910,8910,,,,,
IN,India,IN11,"Himachal Pradesh",20436,"Rajput Solanki",1,hin,Hindi,5,Hinduism,p20436.jpg,Y,5690,5690,,,,,
IN,India,IN11,"Himachal Pradesh",20437,"Rajput Sombansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,8600,8600,,,,,
IN,India,IN11,"Himachal Pradesh",20439,"Rajput Surajbansi",1,hin,Hindi,5,Hinduism,p20439.jpg,Y,4630,4630,,,,,
IN,India,IN11,"Himachal Pradesh",20440,"Rajput Thakur",1,xnr,Kangri,5,Hinduism,p20440.jpg,Y,66600,66600,,,,,
IN,India,IN11,"Himachal Pradesh",20441,"Rajput Tonwar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20441.jpg,Y,1720,1720,,,,,
IN,India,IN11,"Himachal Pradesh",17937,"Ramdasia (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1940,1940,,,,,
IN,India,IN11,"Himachal Pradesh",17938,"Ramdasia (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p17938.jpg,Y,610,,,,,610,
IN,India,IN11,"Himachal Pradesh",17946,Ratal,1,dgo,Dogri,5,Hinduism,,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",17982,"Rathia (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17982.jpg,Y,361690,361690,,,,,
IN,India,IN11,"Himachal Pradesh",17672,"Rathia (Muslim traditions)",1,rwr,"Marwari (India)",6,Islam,,Y,130,,130,,,,
IN,India,IN11,"Himachal Pradesh",20918,"Ravidas Chamar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p20918.jpg,N,28040,28040,,,,,
IN,India,IN11,"Himachal Pradesh",17954,Rawat,1,hin,Hindi,5,Hinduism,p17954.jpg,Y,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",17961,Rehar,1,hin,Hindi,5,Hinduism,,Y,3580,3580,,,,,
IN,India,IN11,"Himachal Pradesh",17967,Rigzong,1,lbj,Ladakhi,2,Buddhism,p17967.jpg,Y,400,,,400,,,
IN,India,IN11,"Himachal Pradesh",17998,"Saini (Hindu traditions)",1,hin,Hindi,5,Hinduism,p17998.jpg,Y,28960,28960,,,,,
IN,India,IN11,"Himachal Pradesh",17673,"Saini (Muslim traditions)",1,urd,Urdu,6,Islam,,Y,20,,20,,,,
IN,India,IN11,"Himachal Pradesh",18163,"Saini (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18163.jpg,Y,2110,,,,,2110,
IN,India,IN11,"Himachal Pradesh",18016,"Sanhai (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,3060,3050,,,,,
IN,India,IN11,"Himachal Pradesh",18017,Sanhal,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,270,270,,,,,
IN,India,IN11,"Himachal Pradesh",18018,Sankara,1,ben,Bengali,5,Hinduism,,Y,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",18019,"Sansi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18019.jpg,Y,2680,2670,,10,,,
IN,India,IN11,"Himachal Pradesh",18020,Sansoi,1,pan,"Punjabi, Eastern",5,Hinduism,,Y,1640,1640,,,,,
IN,India,IN11,"Himachal Pradesh",14743,"Santal (Sawntal)",2,sat,Santhali,5,Hinduism,p14743.jpg,N,160,120,,,50,,
IN,India,IN11,"Himachal Pradesh",21636,Sapela,1,gbm,Garhwali,5,Hinduism,,Y,80,80,,,,,
IN,India,IN11,"Himachal Pradesh",18031,"Sarera (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,N,16060,16030,,40,,,
IN,India,IN11,"Himachal Pradesh",18167,"Sarera (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18167.jpg,Y,3230,,,,,3230,
IN,India,IN11,"Himachal Pradesh",18035,Sarki,1,npi,Nepali,5,Hinduism,p18035.jpg,N,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",18037,"Saryara (Hindu traditions)",1,dgo,Dogri,5,Hinduism,,Y,200,200,,,,,
IN,India,IN11,"Himachal Pradesh",18045,Sayyid,1,urd,Urdu,6,Islam,p18045.jpg,Y,4460,,4460,,,,
IN,India,IN11,"Himachal Pradesh",18074,Seok,1,xnr,Kangri,5,Hinduism,,Y,1970,1970,,,,,
IN,India,IN11,"Himachal Pradesh",21814,"Shaikh Faruqi",1,urd,Urdu,6,Islam,p21814.jpg,Y,1110,,1110,,,,
IN,India,IN11,"Himachal Pradesh",21236,"Shaikh Qureshi",1,urd,Urdu,6,Islam,p21236.jpg,Y,6540,,6540,,,,
IN,India,IN11,"Himachal Pradesh",21815,"Shaikh Siddiqi",1,ben,Bengali,6,Islam,p21815.jpg,Y,1300,,1300,,,,
IN,India,IN11,"Himachal Pradesh",18084,"Shaikh unspecified",1,urd,Urdu,6,Islam,p18084.jpg,Y,52120,,52120,,,,
IN,India,IN11,"Himachal Pradesh",14906,Sherpa,2,npi,Nepali,2,Buddhism,p14906.jpg,N,1100,40,,990,70,,
IN,India,IN11,"Himachal Pradesh",18101,"Sikligar (Hindu traditions)",1,hin,Hindi,5,Hinduism,,Y,1610,1600,,10,,,
IN,India,IN11,"Himachal Pradesh",18103,"Sikligar (Sikh traditions)",1,hin,Hindi,8,"Other / Small",,Y,150,,,,,150,
IN,India,IN11,"Himachal Pradesh",14196,Sinhalese,1,sin,Sinhala,2,Buddhism,p14196.jpg,Y,40,,,40,,,
IN,India,IN11,"Himachal Pradesh",18114,Sipi,1,cdh,Chambeali,5,Hinduism,,Y,31900,31860,,50,,30,
IN,India,IN11,"Himachal Pradesh",18050,"Sirkiband (Hindu traditions)",1,hin,Hindi,5,Hinduism,,N,60,60,,,,,
IN,India,IN11,"Himachal Pradesh",21638,"Sirkiband (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",,Y,20,,,,,20,
IN,India,IN11,"Himachal Pradesh",18150,"Sonar (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18150.jpg,Y,29820,29820,,,,,
IN,India,IN11,"Himachal Pradesh",17684,"Sonar (Muslim traditions)",1,urd,Urdu,6,Islam,p17684.jpg,Y,170,,170,,,,
IN,India,IN11,"Himachal Pradesh",18169,"Sonar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18169.jpg,Y,560,,,,,560,
IN,India,IN11,"Himachal Pradesh",21253,"Sonar Mair",1,hin,Hindi,5,Hinduism,,Y,6950,6950,,,,,
IN,India,IN11,"Himachal Pradesh",18178,"Sudh (Hindu traditions)",1,pan,"Punjabi, Eastern",5,Hinduism,,Y,17210,17210,,,,,
IN,India,IN11,"Himachal Pradesh",18152,Sunuwar,1,npi,Nepali,5,Hinduism,p18152.jpg,N,30,30,,,,,
IN,India,IN11,"Himachal Pradesh",18197,Swangla,1,lbf,Tinani,5,Hinduism,p18197.jpg,Y,11410,11010,10,380,,,
IN,India,IN11,"Himachal Pradesh",18199,"Syrian Christian",3,mal,Malayalam,1,Christianity,p18199.jpg,N,310,,,,310,,
IN,India,IN11,"Himachal Pradesh",18212,Tamang,2,npi,Nepali,2,Buddhism,p18212.jpg,N,3570,1240,,2020,310,,
IN,India,IN11,"Himachal Pradesh",18217,"Tanti (Hindu traditions)",1,ben,Bengali,5,Hinduism,p18217.jpg,Y,20,20,,,,,
IN,India,IN11,"Himachal Pradesh",18259,"Tarkhan (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18259.jpg,Y,103690,103690,,,,,
IN,India,IN11,"Himachal Pradesh",17695,"Tarkhan (Muslim traditions)",1,pan,"Punjabi, Eastern",6,Islam,p17695.jpg,Y,910,,910,,,,
IN,India,IN11,"Himachal Pradesh",18177,"Tarkhan (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18177.jpg,Y,2330,,,,,2330,
IN,India,IN11,"Himachal Pradesh",18229,"Teli (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18229.jpg,Y,11190,11180,,10,,,
IN,India,IN11,"Himachal Pradesh",17692,"Teli (Muslim traditions)",1,urd,Urdu,6,Islam,p17692.jpg,Y,4460,,4460,,,,
IN,India,IN11,"Himachal Pradesh",18261,Thakuri,1,npi,Nepali,5,Hinduism,p18261.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",15464,Tharu,1,bho,Bhojpuri,5,Hinduism,p15464.jpg,N,240,240,,,,,
IN,India,IN11,"Himachal Pradesh",18241,"Thathera (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18241.jpg,Y,780,780,,,,,
IN,India,IN11,"Himachal Pradesh",18247,"Thori (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18247.jpg,Y,4930,4930,,,,,
IN,India,IN11,"Himachal Pradesh",15468,Tibetan,1,bod,"Tibetan, Central",2,Buddhism,p15468.jpg,N,9470,,,9420,50,,
IN,India,IN11,"Himachal Pradesh",15498,Tipera,2,trp,"Kok Borok",5,Hinduism,p15498.jpg,N,10,10,,,,,
IN,India,IN11,"Himachal Pradesh",18273,"Turi (Hindu traditions)",1,hin,Hindi,5,Hinduism,p18273.jpg,N,11500,11500,,,,,
IN,India,IN11,"Himachal Pradesh",18288,"Vaddar (Hindu traditions)",1,tel,Telugu,5,Hinduism,p18288.jpg,Y,1350,1330,,20,,,
IN,India,IN11,"Himachal Pradesh",18195,"Vaddar (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p18195.jpg,Y,10,,,,,10,
IN,India,IN11,"Himachal Pradesh",18293,"Vakkaliga unspecified",1,kan,Kannada,5,Hinduism,p18293.jpg,N,40,40,,,,,
IN,India,IN11,"Himachal Pradesh",22346,"Valmiki (Buddhist traditions)",1,hin,Hindi,2,Buddhism,,Y,60,,,60,,,
IN,India,IN11,"Himachal Pradesh",22347,"Valmiki (Christian traditions)",3,hin,Hindi,1,Christianity,,N,3030,,,,3030,,
IN,India,IN11,"Himachal Pradesh",22348,"Valmiki (Hindu traditions)",1,hin,Hindi,5,Hinduism,p22348.jpg,Y,37630,37630,,,,,
IN,India,IN11,"Himachal Pradesh",22350,"Valmiki (Sikh traditions)",1,pan,"Punjabi, Eastern",8,"Other / Small",p22350.jpg,Y,190,,,,,190,
IN,India,IN11,"Himachal Pradesh",18323,Vanniyan,1,tam,Tamil,5,Hinduism,p18323.jpg,N,50,50,,,,,
