﻿Joshua Project People Group Data

ROG3,Ctry,PeopleID3,ROP3,PeopNameAcrossCountries,PeopNameInCountry,Population,JPScale,LeastReached,ROL3,PrimaryLanguageName,BibleStatus,RLG3,PrimaryReligion,PercentAdherents,PercentEvangelical,PeopleID1,ROP1,AffinityBloc,PeopleID2,ROP2,PeopleCluster,CountOfCountries,RegionCode,RegionName,ROG2,Continent,10_40Window,IndigenousCode,WorkersNeeded,Frontier,Latitude,Longitude
IN,India,16464,111628,"Bishnoi (Hindu traditions)","Bishnoi (Hindu traditions)",794000,1,Y,hin,Hindi,5,5,Hinduism,0.018,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,16,Y,29.892025092949,74.163763350791
IN,India,16494,111665,Bohra,Bohra,1325000,1,Y,guj,Gujarati,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,27,Y,23.173533919433,72.788434759375
BK,Bosnia-Herzegovina,10953,101629,Bosniak,Bosniak,1606000,1,Y,bos,Bosnian,5,6,Islam,0.030,0.025,12,A003,"Eurasian Peoples",284,C0195,"Slav, Southern",24,9,"Europe, Eastern and Eurasia",EUR,Europe,N,Y,32,Y,44.17453,17.78143
IN,India,16518,111690,Boya,Boya,4851000,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,97,Y,15.138449516296,77.706322353523
IN,India,19929,115698,"Brahmin Audich","Brahmin Audich",555000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",2,4,"Asia, South",ASI,Asia,Y,Y,11,Y,21.757925,72.158051
IN,India,19924,115705,"Brahmin Bhumihar","Brahmin Bhumihar",3319000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,66,Y,26.638865838295,85.467169171278
IN,India,19935,115708,"Brahmin Chitpavan","Brahmin Chitpavan",576000,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,12,Y,18.618590479234,74.532357060825
IN,India,19939,115712,"Brahmin Deshastha","Brahmin Deshastha",673000,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,13,Y,18.694629409846,74.627653119945
IN,India,19943,115717,"Brahmin Gaur","Brahmin Gaur",3684000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",4,4,"Asia, South",ASI,Asia,Y,Y,74,Y,28.078732780493,76.626198161265
NP,Nepal,20056,115722,"Brahmin Hill","Brahmin Hill",3772000,1,Y,npi,Nepali,5,5,Hinduism,0.003,,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,75,Y,27.845695769966,85.619371176089
IN,India,19948,115724,"Brahmin Jijhotia","Brahmin Jijhotia",596000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",2,4,"Asia, South",ASI,Asia,Y,Y,12,Y,26.113986693664,86.312072933645
IN,India,19951,115727,"Brahmin Kanaujia","Brahmin Kanaujia",5146000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",3,4,"Asia, South",ASI,Asia,Y,Y,103,Y,26.530185995795,80.618937547999
IN,India,19952,115728,"Brahmin Kannada","Brahmin Kannada",549000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,11,Y,13.036358573002,77.947832958634
IN,India,19955,115731,"Brahmin Kashmiri Pandit","Brahmin Kashmiri Pandit",842000,1,Y,kas,Kashmiri,5,5,Hinduism,0.011,,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,17,Y,33.32638038188,74.987340060291
IN,India,19959,115736,"Brahmin Mahratta","Brahmin Mahratta",567000,1,Y,mar,Marathi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",2,4,"Asia, South",ASI,Asia,Y,Y,11,Y,19.565166196491,73.105820975486
IN,India,19972,115753,"Brahmin Radhi","Brahmin Radhi",1954000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",3,4,"Asia, South",ASI,Asia,Y,Y,39,Y,22.52999570565,87.503121044351
IN,India,19974,115755,"Brahmin Sakaldwipi","Brahmin Sakaldwipi",590000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",3,4,"Asia, South",ASI,Asia,Y,Y,12,Y,17.014770851373,81.450599149482
IN,India,19975,115756,"Brahmin Sanadhya","Brahmin Sanadhya",3267000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",2,4,"Asia, South",ASI,Asia,Y,Y,65,Y,27.298743470186,78.269808286034
IN,India,19977,115758,"Brahmin Saraswat","Brahmin Saraswat",723000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",3,4,"Asia, South",ASI,Asia,Y,Y,14,Y,19.187778566767,73.295233094819
IN,India,19978,115759,"Brahmin Sawaria","Brahmin Sawaria",5140000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",3,4,"Asia, South",ASI,Asia,Y,Y,103,Y,26.788745979693,82.496657509764
IN,India,19982,115764,"Brahmin Tamil","Brahmin Tamil",601000,1,Y,tam,Tamil,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,12,Y,10.921952,79.827479
IN,India,19983,115766,"Brahmin Telugu","Brahmin Telugu",1255000,1,Y,tel,Telugu,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",1,4,"Asia, South",ASI,Asia,Y,Y,25,Y,17.642439537766,82.475126181274
IN,India,16521,111696,Brahmin,"Brahmin unspecified",34880000,1,Y,hin,Hindi,5,5,Hinduism,0.004,,21,A012,"South Asian Peoples",417,A012,"South Asia Forward Caste - Brahmin",6,4,"Asia, South",ASI,Asia,Y,Y,698,Y,25.821858453051,86.059214789338
PK,Pakistan,20028,115776,"Brahui (original nucleus)","Brahui (original nucleus)",523000,1,Y,brh,Brahui,4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",456,A012,Brahui,1,4,"Asia, South",ASI,Asia,Y,Y,10,Y,27.50095640588,66.668067571832
PK,Pakistan,20026,115775,"Brahui Jhalawan","Brahui Jhalawan",1255000,1,Y,brh,Brahui,4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",456,A012,Brahui,1,4,"Asia, South",ASI,Asia,Y,Y,25,Y,27.506609153894,66.668662394988
PK,Pakistan,20030,115778,"Brahui Sarawan","Brahui Sarawan",620000,1,Y,brh,Brahui,4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",456,A012,Brahui,1,4,"Asia, South",ASI,Asia,Y,Y,12,Y,27.505499779146,66.671151395132
IN,India,16541,111726,"Buna (Hindu traditions)","Buna (Hindu traditions)",502000,1,Y,ben,Bengali,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,10,Y,23.695705,88.550134
IN,India,21707,118495,"Byari (Beary)","Byari (Beary)",544000,1,Y,knn,Konkani,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",1,4,"Asia, South",ASI,Asia,Y,Y,11,Y,12.85504,75.25847
IN,India,16564,111755,Chain,Chain,624000,1,Y,ben,Bengali,5,5,Hinduism,0.040,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,12,Y,25.510142073696,88.190544479522
IN,India,16600,111805,"Chakkiliyan (Hindu traditions)","Chakkiliyan (Hindu traditions)",1029000,1,Y,tam,Tamil,5,5,Hinduism,0.067,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",2,4,"Asia, South",ASI,Asia,Y,Y,21,Y,11.573310535045,78.048977409659
RS,Russia,11317,102059,Chechen,"Chechen, Nohchi",1669000,1,Y,che,Chechen,5,6,Islam,0.006,0.006,12,A003,"Eurasian Peoples",157,C0061,Caucasus,16,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,33,Y,43.219540000071,45.738359999614
PK,Pakistan,17503,112919,"Chhimba (Muslim traditions)","Chhimba (Muslim traditions)",515000,1,Y,pnb,"Punjabi, Western",4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,10,Y,31.376880088385,74.38016535289
IN,India,16590,111787,"Chhipa (Hindu traditions)","Chhipa (Hindu traditions)",538000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,11,Y,23.162722630305,72.562747719648
IN,India,16671,111886,Dangi,Dangi,849000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,17,Y,22.993375518037,86.376427946864
SU,Sudan,11502,102447,"Dar Hamid","Dar Hamid",888000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.000,0.000,10,A001,"Arab World",117,C0019,"Arab, Sudan",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,18,Y,14.555790999755,29.770571999898
RS,Russia,11505,102454,Dargin,Dargin,624000,1,Y,dar,Dargwa,3,6,Islam,0.009,0.009,12,A003,"Eurasian Peoples",157,C0061,Caucasus,7,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,12,Y,42.437299647061,47.32739672378
IN,India,16676,111894,"Daroga (Hindu traditions)","Daroga (Hindu traditions)",1220000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,24,Y,24.796882620172,75.315041089208
IN,India,16673,111889,"Darzi (Hindu traditions)","Darzi (Hindu traditions)",2497000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,50,Y,19.2581849148,73.049192015999
IN,India,17513,112930,"Darzi (Muslim traditions)","Darzi (Muslim traditions)",1198000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",4,4,"Asia, South",ASI,Asia,Y,Y,24,Y,27.898048680562,81.675916289819
CD,Chad,11518,102484,Daza,Daza,565000,1,Y,dzg,Dazaga,3,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",159,C0063,Kanuri-Saharan,2,8,"Africa, West and Central",AFR,Africa,Y,Y,11,Y,13.647565453183,16.479123481064
IN,India,16695,111923,Dewar,Dewar,1211000,1,Y,ory,Odia,5,5,Hinduism,0.058,,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,24,Y,20.839028054487,86.393108290209
IN,India,16697,111926,Dhakad,Dhakad,856000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,17,Y,25.613156395484,76.313923182599
IN,India,16700,111931,"Dhangar Bharwad","Dhangar Bharwad",3335000,1,Y,guj,Gujarati,5,5,Hinduism,0.038,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,67,Y,16.307104282968,75.033393674029
IN,India,16696,111925,Dhanuk,Dhanuk,5030000,1,Y,hin,Hindi,5,5,Hinduism,0.003,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,101,Y,25.21983594694,86.367436251197
IN,India,16705,111940,Dhimar,Dhimar,2265000,1,Y,hin,Hindi,5,5,Hinduism,0.005,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,45,Y,23.129957221349,80.040602929624
IN,India,16709,111944,"Dhobi (Hindu traditions)","Dhobi (Hindu traditions)",12209000,1,Y,hin,Hindi,5,5,Hinduism,0.019,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",5,4,"Asia, South",ASI,Asia,Y,Y,244,Y,21.081065442184,73.388354575792
IN,India,17519,112937,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",1159000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",4,4,"Asia, South",ASI,Asia,Y,Y,23,Y,29.236631777861,79.176454233261
PK,Pakistan,17519,112937,"Dhobi (Muslim traditions)","Dhobi (Muslim traditions)",1312000,1,Y,skr,Saraiki,4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",4,4,"Asia, South",ASI,Asia,Y,Y,26,Y,30.079351074704,71.45598271166
IN,India,21711,118499,"Dhobi Kanaujia","Dhobi Kanaujia",577000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,12,Y,27.27391,82.84344
IN,India,16710,111945,Dhodia,Dhodia,815000,1,Y,guj,Gujarati,5,5,Hinduism,0.084,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,16,Y,21.080044651938,73.182599149154
PK,Pakistan,16717,111954,Dhund,Dhund,751000,1,Y,hno,"Hindko, Northern",3,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",2,4,"Asia, South",ASI,Asia,Y,Y,15,Y,33.42752847905,73.22743865002
CH,China,18444,114044,Dongxiang,Dongxiang,636000,1,Y,sce,Dongxiang,3,6,Islam,0.003,0.003,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",1,3,"Asia, Northeast",ASI,Asia,Y,Y,13,Y,35.6309,103.55431
IN,India,16742,111988,"Dusadh (Hindu traditions)","Dusadh (Hindu traditions)",6711000,1,Y,hin,Hindi,5,5,Hinduism,0.027,,21,A012,"South Asian Peoples",407,A012,"South Asia Dalit - Dusadh",3,4,"Asia, South",ASI,Asia,Y,Y,134,Y,25.317889205583,84.519891604287
IN,India,21477,118293,"Dusadh Bahelia","Dusadh Bahelia",825000,1,Y,hin,Hindi,5,5,Hinduism,0.021,,21,A012,"South Asian Peoples",407,A012,"South Asia Dalit - Dusadh",2,4,"Asia, South",ASI,Asia,Y,Y,16,Y,25.16802752,88.18212284
CM,Cameroon,11774,103079,"Fulani, Adamawa","Fulani, Adamawa",2840000,1,Y,fub,"Fulfulde, Adamawa",5,6,Islam,0.050,0.050,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",7,8,"Africa, West and Central",AFR,Africa,N,Y,57,Y,10.657325000049,14.41014800043
NI,Nigeria,11774,103079,"Fulani, Adamawa","Fulani, Adamawa",1723000,1,Y,fub,"Fulfulde, Adamawa",5,6,Islam,0.052,0.052,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",7,8,"Africa, West and Central",AFR,Africa,Y,Y,34,Y,8.2559400003307,10.777939999931
NG,Niger,19093,109381,Fulani,"Fulani, Central-Eastern",843000,1,Y,fuq,"Fulfulde, Central-Eastern Niger",4,6,Islam,0.100,0.000,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",2,8,"Africa, West and Central",AFR,Africa,Y,Y,17,Y,15.090710000166,8.4326099996517
ML,Mali,11773,103078,"Fulani, Maasina","Fulani, Maasina",1486000,1,Y,ffm,"Fulfulde, Maasina",4,6,Islam,0.055,0.055,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",3,8,"Africa, West and Central",AFR,Africa,Y,Y,30,Y,14.03622,-4.88543
SG,Senegal,15622,110257,"Fulani, Pulaar","Fulani, Pulaar",1589000,1,Y,fuc,Pulaar,4,6,Islam,0.033,0.033,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",7,8,"Africa, West and Central",AFR,Africa,Y,Y,32,Y,13.65338,-14.05428
SG,Senegal,11770,103074,"Fulani, Toukaleur","Fulani, Toukaleur",742000,1,Y,fuc,Pulaar,4,6,Islam,0.050,0.011,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",1,8,"Africa, West and Central",AFR,Africa,Y,Y,15,Y,14.857291294957,-15.874769435061
NG,Niger,22337,119341,"Fulani, West Niger","Fulani, West Niger",674000,1,Y,fuh,"Fulfulde, Western Niger",4,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",1,8,"Africa, West and Central",AFR,Africa,Y,N,13,Y,14.47,5.277
NG,Niger,15365,110780,"Fulani, Western","Fulani, Western",682000,1,Y,fuh,"Fulfulde, Western Niger",4,6,Islam,0.020,0.009,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",4,8,"Africa, West and Central",AFR,Africa,Y,Y,14,Y,13.762725496232,2.1328822886445
GV,Guinea,11769,103072,Fulbe,Fulbe,4790000,1,Y,fuf,Pular,4,6,Islam,0.009,0.001,22,A013,"Sub-Saharan Peoples",173,C0077,"Fulani / Fulbe",9,8,"Africa, West and Central",AFR,Africa,Y,Y,96,Y,11.31992,-12.42654
IN,India,16768,112021,"Gadaria (Hindu traditions)","Gadaria (Hindu traditions)",4852000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,97,Y,26.170549097546,81.95772578453
IN,India,21718,118506,"Gadaria Dhingar","Gadaria Dhingar",1433000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,29,Y,27.02482,78.08
IN,India,21719,118507,"Gadaria Nikhad","Gadaria Nikhad",1647000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,33,Y,27.30188,80.16305
IN,India,16770,112023,"Gaddi (Muslim traditions)","Gaddi (Muslim traditions)",518000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",3,4,"Asia, South",ASI,Asia,Y,Y,10,Y,32.646290980447,76.190279656371
IN,India,16785,112046,Gangakula,Gangakula,1857000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,37,Y,12.673516528593,76.640564119165
IN,India,16800,112063,Gauda,Gauda,2434000,1,Y,ory,Odia,5,5,Hinduism,0.084,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",1,4,"Asia, South",ASI,Asia,Y,Y,49,Y,20.443750120764,85.194162346894
IN,India,16857,112139,Gonrhi,Gonrhi,966000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,19,Y,26.719856,84.670567
IN,India,16862,112144,Gosain,"Gosain unspecified",1390000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,28,Y,19.170793156459,73.1416620379
IN,India,16865,112147,Gowari,Gowari,585000,1,Y,mar,Marathi,5,5,Hinduism,0.024,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,12,Y,21.901657813122,78.72011825389
IN,India,16878,112160,"Gujar (Hindu traditions)","Gujar (Hindu traditions)",8566000,1,Y,hin,Hindi,5,5,Hinduism,0.000,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,171,Y,27.072740959877,76.022751546276
IN,India,17549,112971,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",557000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,11,Y,29.927411851354,78.003409829782
PK,Pakistan,17549,112971,"Gujar (Muslim traditions)","Gujar (Muslim traditions)",5282000,1,Y,pnb,"Punjabi, Western",4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",3,4,"Asia, South",ASI,Asia,Y,Y,106,Y,31.540241333143,73.474908197485
UK,"United Kingdom",11982,103544,Gujarati,Gujarati,635000,1,Y,guj,Gujarati,5,5,Hinduism,0.050,0.030,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,10,"Europe, Western",EUR,Europe,N,N,13,Y,51.36450736862,-0.16835637664548
UG,Uganda,11982,103544,Gujarati,"Gujarati, Ugandan",507000,1,Y,guj,Gujarati,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",29,7,"Africa, East and Southern",AFR,Africa,N,N,10,Y,0.38656,32.47229
IN,India,16879,112161,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",1212000,1,Y,gju,Gujari,0,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,24,Y,33.688286301141,76.353417920954
PK,Pakistan,16879,112161,"Gujjar (Muslim traditions)","Gujjar (Muslim traditions)",2568000,1,Y,hno,"Hindko, Northern",3,6,Islam,0.001,,21,A012,"South Asian Peoples",475,A012,"South Asia Tribal - other",2,4,"Asia, South",ASI,Asia,Y,Y,51,Y,34.367669999871,73.508840000066
IN,India,16886,112172,Guria,Guria,880000,1,Y,ory,Odia,5,5,Hinduism,0.070,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",1,4,"Asia, South",ASI,Asia,Y,Y,18,Y,20.691108285463,86.339904868945
BG,Bangladesh,19655,112187,Hajam,Hajam,574000,1,Y,ben,Bengali,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",5,4,"Asia, South",ASI,Asia,Y,Y,11,Y,23.129217,92.075952
IN,India,19655,112187,Hajam,Hajam,2371000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",5,4,"Asia, South",ASI,Asia,Y,Y,47,Y,28.785899170615,78.716665627685
PK,Pakistan,19655,112187,Hajam,Hajam,2347000,1,Y,pnb,"Punjabi, Western",4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",462,A012,"South Asia Muslim - other",5,4,"Asia, South",ASI,Asia,Y,Y,47,Y,31.360997328591,73.249830992206
IN,India,16905,112199,"Halwai (Hindu traditions)","Halwai (Hindu traditions)",1725000,1,Y,hin,Hindi,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",3,4,"Asia, South",ASI,Asia,Y,Y,35,Y,23.729591,88.532974
SU,Sudan,19361,115330,Hamar,Hamar,530000,1,Y,apd,"Arabic, Sudanese",4,6,Islam,0.020,0.010,10,A001,"Arab World",111,C0013,"Arab, Arabian",1,7,"Africa, East and Southern",AFR,Africa,Y,Y,11,Y,15.465707019064,36.394912944577
IV,"Côte d'Ivoire",12070,103733,Hausa,Hausa,1230000,1,Y,hau,Hausa,5,6,Islam,0.000,0.000,22,A013,"Sub-Saharan Peoples",186,C0090,Hausa,16,8,"Africa, West and Central",AFR,Africa,N,N,25,Y,5.3835060003017,-4.0369030002732
AF,Afghanistan,12076,103743,Hazara,Hazara,3728000,1,Y,haz,Hazaragi,3,6,Islam,0.029,0.029,14,A005,Persian-Median,268,C0179,Persian,9,5,"Asia, Central",ASI,Asia,Y,Y,75,Y,34.350389999799,66.941090000403
IN,India,18775,114454,Holaya,Holaya,969000,1,Y,kan,Kannada,5,5,Hinduism,0.000,0.000,21,A012,"South Asian Peoples",412,A012,"South Asia Dalit - other",1,4,"Asia, South",ASI,Asia,Y,Y,19,Y,17.208287752086,77.411213430628
CH,China,12140,103896,"Hui, Muslim Chinese",Hui,13733000,1,Y,cmn,"Chinese, Mandarin",5,6,Islam,0.007,0.006,11,A002,"East Asian Peoples",162,C0066,"Hui, Dungan",10,3,"Asia, Northeast",ASI,Asia,Y,Y,275,Y,37.097817999801,106.24813400028
IN,India,16965,112271,Ilavan,Ilavan,6940000,1,Y,mal,Malayalam,5,5,Hinduism,0.016,,21,A012,"South Asian Peoples",442,A012,"South Asia Hindu - other",2,4,"Asia, South",ASI,Asia,Y,Y,139,Y,10.607893447404,76.4889744189
RS,Russia,12231,104033,Ingush,"Ingush, Galgai",515000,1,Y,inh,Ingush,3,6,Islam,0.004,0.004,12,A003,"Eurasian Peoples",157,C0061,Caucasus,3,9,"Europe, Eastern and Eurasia",ASI,Asia,N,Y,10,Y,43.4052,44.8203
ID,Indonesia,12318,104172,Jambi,Jambi,1054000,1,Y,jax,"Malay, Jambi",3,6,Islam,0.060,0.013,17,A008,"Malay Peoples",229,C0137,"Melayu of Sumatra",1,2,"Asia, Southeast",ASI,Asia,Y,Y,21,Y,-1.68768,102.83383
IN,India,12329,104206,"Jat (Hindu traditions)","Jat (Hindu traditions)",16194000,1,Y,hin,Hindi,5,5,Hinduism,0.029,,21,A012,"South Asian Peoples",427,A012,"South Asia Hindu - Jat",4,4,"Asia, South",ASI,Asia,Y,Y,324,Y,27.53032662233,78.461228932424
IN,India,17571,112998,"Jat (Muslim traditions)","Jat (Muslim traditions)",557000,1,Y,urd,Urdu,5,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",458,A012,"South Asia Muslim - Jat",6,4,"Asia, South",ASI,Asia,Y,Y,11,Y,29.650038735218,78.147372047527
PK,Pakistan,17571,112998,"Jat (Muslim traditions)","Jat (Muslim traditions)",13693000,1,Y,skr,Saraiki,4,6,Islam,0.000,0.000,21,A012,"South Asian Peoples",458,A012,"South Asia Muslim - Jat",6,4,"Asia, South",ASI,Asia,Y,Y,274,Y,31.0124565863,74.1305323059
